STATE,COUNTY,TOTAL,CHILDREN,NO2,CASES,AC,AF
Alabama,Autauga County,54571,14613,7.920789920983318,145.65528999131087,14.086502092932145,0.09671122891432561
Alabama,Baldwin County,182265,41898,6.015173557046979,417.61892424936303,28.229503038665438,0.06759632142965201
Alabama,Barbour County,27457,6015,6.131899176863181,59.95459996562888,4.502425089376974,0.07509724177891522
Alabama,Bibb County,22915,5201,7.898316630565583,51.84104312905001,4.7154713583168855,0.09096019434984114
Alabama,Blount County,57322,14106,9.532005128205128,140.60176011889624,15.343797679354271,0.10912948505323963
Alabama,Bullock County,10914,2430,6.430406330275229,24.221060335241592,1.9105958936371779,0.07888159590012932
Alabama,Butler County,20947,5056,6.182817694013304,50.39575352056851,3.9055906136400216,0.07749840692521831
Alabama,Calhoun County,118572,27126,11.756264068546157,270.3787994459932,33.641095329082376,0.12442209003817259
Alabama,Chambers County,34215,7703,9.168660164547493,76.77976451126172,8.120038741201821,0.10575753641456935
Alabama,Cherokee County,25989,5566,8.301822796674225,55.47918593660687,5.361341082749235,0.09663698182008937
Alabama,Chilton County,43643,10960,8.435200883820384,109.24395937211845,10.489713070170042,0.09602098944838552
Alabama,Choctaw County,13859,3141,5.252897472,31.30796317407154,1.8574406270916017,0.05932805710688605
Alabama,Clarke County,25833,6389,5.937626512605042,63.68245040405701,4.353983488816648,0.06837022541047305
Alabama,Clay County,13932,3144,8.88918173120729,31.337865717695294,3.319456339888061,0.10592477387551287
Alabama,Cleburne County,14972,3551,9.294537742363877,35.39464413598473,3.7746656913635324,0.10664510926741985
Alabama,Coffee County,49948,12084,6.727032945787067,120.44744571648535,9.775670285136473,0.08116129177323435
Alabama,Colbert County,54428,12034,12.36861528265107,119.94906998942277,15.556712094064668,0.1296943118895084
Alabama,Conecuh County,13228,3042,4.825989085794655,30.321179234487623,1.8420637505421593,0.06075171866821647
Alabama,Coosa County,11539,2370,7.83647821812596,23.62300946276649,2.1862108295591915,0.09254582203021158
Alabama,Covington County,37765,8523,6.5914427877507915,84.9531264350881,6.757394088464475,0.07954261805335368
Alabama,Crenshaw County,13906,3308,5.906877142857143,32.97253810246057,2.252237605019273,0.06830646758282767
Alabama,Cullman County,80406,18641,10.429878649350648,185.80443856347264,21.386705644085453,0.11510330866923581
Alabama,Dale County,50251,12477,6.196795470668485,124.36467893119726,9.268531773435171,0.07452704299235023
Alabama,Dallas County,43820,11595,7.844470499657768,115.57333110581327,11.099277991562559,0.0960366711365324
Alabama,DeKalb County,71109,18366,10.53611330798479,183.06337206462842,22.073154559827078,0.12057657581023037
Alabama,Elmore County,79303,18707,7.286032901168968,186.46229452319525,15.661916613918155,0.08399508680276305
Alabama,Escambia County,38319,8679,5.8014295054945055,86.50805870352336,5.980436337921345,0.06913155176001852
Alabama,Etowah County,104430,23986,11.128337730243612,239.0808037864629,29.87660207414894,0.12496445386235813
Alabama,Fayette County,17241,3837,6.941837705242334,38.24535329478271,3.1463406191298846,0.08226726512052111
Alabama,Franklin County,31704,7867,9.86008474074074,78.414436896027,9.242469178369824,0.11786693298103769
Alabama,Geneva County,26790,5991,5.376623749999999,59.715379616638835,3.8530269628884994,0.06452319298017004
Alabama,Greene County,9045,2194,5.965370610526316,21.868726903506193,1.5153664135537637,0.06929376457258728
Alabama,Hale County,15760,3915,6.401066137931034,39.02281942900034,2.8803015622268626,0.07381069857003533
Alabama,Henry County,17302,3918,5.18906504181601,39.0527219726241,2.523957220246886,0.06462948272891647
Alabama,Houston County,101547,24926,7.140420209009009,248.45026745523947,21.017237645943048,0.08459333878450942
Alabama,Jackson County,53227,11985,10.177120050356693,119.46066177690143,13.944666489172523,0.11673019621484153
Alabama,Jefferson County,658466,154528,17.819937029658394,1540.2600870305403,280.0003082774972,0.18178768029840234
Alabama,Lamar County,14564,3227,6.3056028817204295,32.16516942461918,2.399807924960599,0.07460890049358139
Alabama,Lauderdale County,92709,19982,11.562231448580906,199.17087556329113,25.636666720337317,0.12871694542604284
Alabama,Lawrence County,34339,7964,9.056867586206897,79.38128580652841,8.265425665563834,0.10412310132779527
Alabama,Lee County,140247,31591,9.112360768916155,314.88375187268196,32.163010558427416,0.10214249025917348
Alabama,Limestone County,82782,19859,10.976166426811236,197.9448712747172,24.252955042734133,0.12252378597409953
