STATE,ZIP,TOTAL,CHILDREN,NO2,CASES,AC,AF
Alabama,30165,70,10,7.880333333333333,0.09967514541251683,0.009116815584278588,0.09146528501711854
Alabama,31905,9,2,4.42552,0.019935029082503365,0.0010475734630501783,0.05254938223138163
Alabama,35004,10427,2469,11.984068785046729,24.60979340235041,3.381417246853438,0.13740128539764535
Alabama,35005,7942,1860,14.871478295454544,18.53957704672813,2.9073253181396095,0.15681724080392087
Alabama,35006,3121,737,8.008124375,7.346058216902491,0.6727295850503993,0.09157694714459529
Alabama,35007,26225,7291,12.534345341614905,72.67314852026603,10.09608993420552,0.13892462539159245
Alabama,35010,20816,4752,9.16524864516129,47.365629100028,4.985695954339861,0.10525978539862597
Alabama,35013,124,50,12.904696,0.4983757270625842,0.07302059166876874,0.14651715102408888
Alabama,35014,4546,886,7.75978225,8.831217883548991,0.7879732127218155,0.08922588289772256
Alabama,35016,16778,3979,11.330134413793102,39.66074035964045,5.1003600882442415,0.12859971957140942
Alabama,35019,2117,495,9.53729875,4.933919697919584,0.5336035858857222,0.10815003456799657
Alabama,35020,27139,6800,17.88717742796908,67.77909888051146,12.898883955152636,0.19030769320041013
Alabama,35022,18888,4358,11.55512173076923,43.43842837077484,5.519684095438826,0.1270691482740762
Alabama,35023,25436,5355,12.676783121019108,53.37604036840277,7.225547142169167,0.13537060996466316
Alabama,35031,7933,2002,8.976929178082191,19.95496411158587,2.059572981551906,0.10321105916477777
Alabama,35032,66,20,9.04421,0.19935029082503367,0.020224985434797116,0.10145450679351273
Alabama,35033,3403,793,7.520226506024096,7.904239031212585,0.6895394844843423,0.08723666905333459
Alabama,35034,5541,914,6.893054306569343,9.110308290704038,0.7654070031838652,0.08401548869261317
Alabama,35035,1581,375,7.357701578947368,3.7378179529693814,0.3221303419868896,0.086181388724666
Alabama,35036,297,94,12.802298666666665,0.9369463668776584,0.1418232225685281,0.15136749293468005
Alabama,35040,14965,3907,10.60461131652661,38.94307931267033,4.770444796293077,0.12249788359034539
Alabama,35042,5831,1350,8.032806782608695,13.456144630689773,1.2727009357035468,0.09458139538726905
Alabama,35043,9234,2704,10.483373393665158,26.952159319544553,3.158456881344006,0.11718752638322481
Alabama,35044,7713,1953,10.280731379310344,19.466555899064538,2.2300364313263064,0.1145573178372796
Alabama,35045,14870,3600,9.472906763285023,35.88305234850606,3.652505252798756,0.10178914595460334
Alabama,35046,5108,1235,7.815932475247524,12.30988045844583,1.100204635352755,0.08937573675607083
Alabama,35049,3996,1007,8.320781791044775,10.037287143040446,0.9612696483191949,0.09576986636132159
Alabama,35051,8787,1952,9.67847589353612,19.456588384523286,2.162439322805943,0.11114175209288243
Alabama,35052,277,14,10.627013333333332,0.13954520357752356,0.016564922988041735,0.11870650200341128
Alabama,35053,2617,471,7.51735625,4.694699348929543,0.40731445575437997,0.08676049848586222
Alabama,35054,4101,804,8.962088547008547,8.013881691166354,0.823621131176549,0.10277430624966935
Alabama,35055,19427,4460,13.535731811697573,44.45511485398251,6.453526297986796,0.14516948880199906
Alabama,35057,12630,3024,9.205223023872678,30.141763972745093,3.1164617588139265,0.10339347629527941
Alabama,35058,9936,2417,9.950275999999999,24.09148264620532,2.6848169958735633,0.1114425805709576
Alabama,35060,414,90,15.939392,0.8970763087126515,0.15812845583605348,0.17627090839459975
Alabama,35061,1465,294,16.163759555555554,2.930449275127995,0.5085182575290564,0.1735291109950523
Alabama,35062,7944,1883,9.948360579710144,18.76882988117692,2.1075951793962875,0.1122923055267273
Alabama,35063,3866,939,8.633861369863013,9.359496154235332,0.8895469334682677,0.09504218163129781
Alabama,35064,11458,2659,20.934415941320292,26.50362116518823,5.690062871391608,0.21469001673119853
Alabama,35068,7232,1657,17.329716904761902,16.51617159485404,2.9751488930339747,0.1801355039179264
Alabama,35070,265,44,10.754164,0.4385706398150741,0.05095539550271317,0.11618514984085303
Alabama,35071,15661,3384,14.02539932885906,33.7300692075957,5.218624685880174,0.1547172836723676
Alabama,35072,5193,1211,8.438212255892255,12.070660109455789,1.193560682208654,0.0988811441450211
Alabama,35073,2382,455,13.513038651685392,4.535219116269516,0.6796111983285575,0.14985189930306556
Alabama,35074,93,26,9.27827,0.25915537807254374,0.02923874407026384,0.11282321936641122
Alabama,35077,13142,2874,9.212424963144963,28.646636791557338,2.960736666381763,0.10335372657967107
Alabama,35078,2082,462,9.107525714285714,4.604991718058278,0.48807571298887753,0.10598840190632906
Alabama,35079,8810,2200,8.860244554455445,21.928531990753704,2.2469002867846166,0.10246469247152684
Alabama,35080,15881,4965,10.74415965665236,49.48870969731461,6.188678057936629,0.12505232194955454
Alabama,35082,7,1,8.2156,0.009967514541251683,9.504292721883001e-4,0.09535268478965758
Alabama,35083,3268,784,8.906753391304347,7.81453140034132,0.8072334961080717,0.10329902776675946
Alabama,35085,8933,2305,8.747321612903225,22.97512101758513,2.250704558484803,0.09796268567038739
Alabama,35087,2115,504,10.061537634408602,5.023627328790848,0.5779280547441219,0.11504198399271491
Alabama,35089,2238,494,7.5233422222222215,4.923952183378332,0.42276060129222987,0.08585798268296202
Alabama,35091,2719,803,9.760989375,8.003914176625102,0.8936397183904382,0.11165033740619726
Alabama,35094,14212,3140,14.57468534521158,31.297995659530287,4.877760963989953,0.15584898844807232
Alabama,35096,7815,1834,9.23209923566879,18.28042166865559,1.911044993345225,0.10454053128446082
Alabama,35097,1748,418,8.607402162162161,4.166421078243204,0.4159432900559886,0.09983227384961618
Alabama,35098,1375,349,8.021776585365853,3.4786625748968376,0.3266358115506974,0.09389695163532324
Alabama,35111,16140,3790,9.526238783269962,37.776880111343885,4.022161099492592,0.10647150023076657
Alabama,35112,801,201,10.504534814814814,2.0034704227915885,0.2421935598595618,0.12088701540304998
Alabama,35114,7172,2094,10.47912,20.871975449381026,2.5708986939718015,0.12317467027530657
Alabama,35115,14118,3053,10.283620215053762,30.43082189444139,3.4895131006234683,0.11467035339130541
Alabama,35116,4240,968,10.530256,9.64855407593163,1.1473356270842867,0.11891270112133398
Alabama,35117,5367,1255,12.0273,12.509230749270863,1.6512821314694623,0.13200509004646127
Alabama,35118,3138,684,12.386875114503816,6.8177799462161515,0.9098202512954634,0.13344816912144708
Alabama,35119,116,21,14.477488333333332,0.20931780536628536,0.033614278080686344,0.16058967378271857
Alabama,35120,13842,3704,10.269748677248677,36.91967386079624,4.286526701413185,0.1161041323814321
Alabama,35121,15570,3729,10.891680593692021,37.16886172432753,4.5945894356344334,0.12361393980023908
Alabama,35124,23020,5797,12.721587547169811,57.78168179563601,8.34964928793601,0.1445033967247146
Alabama,35125,10456,2703,11.51252154340836,26.9421918050033,3.2270849613806805,0.1197781154828463
Alabama,35126,21725,5280,12.407995746606334,52.62847677780889,7.218465662166738,0.1371589318961716
Alabama,35127,10099,2408,14.111092,24.001775015334054,3.656321871806394,0.15233547808320316
Alabama,35128,10197,2303,9.474526666666666,22.955185988502627,2.4020092949231,0.10463906919012436
Alabama,35130,3233,667,8.955599520958083,6.648332199014873,0.6917505030862701,0.10404872716630666
Alabama,35131,4159,1002,9.331458333333332,9.987449570334187,1.0437799528217848,0.10450915876683213
Alabama,35133,3907,893,9.916884561403508,8.900990485337754,1.0133710043993298,0.11384924026922794
Alabama,35135,1812,421,9.027861621621621,4.196323621866959,0.4246829251912624,0.10120356851846413
Alabama,35136,1796,298,7.295363797468354,2.9703193332930016,0.25039762866013643,0.08429990198479324
Alabama,35139,150,36,10.363735,0.3588305234850606,0.039625260153053975,0.11042890044080576
Alabama,35143,3281,630,8.506638461538461,6.279534160988561,0.6110402606159929,0.097306622585488
Alabama,35146,10948,2331,10.423771985559567,23.234276395657677,2.713885973066332,0.11680527195473744
Alabama,35147,5468,1473,10.363325567010309,14.68214891926373,1.8373528344119594,0.1251419560253376
Alabama,35148,2702,615,11.700838878504673,6.1300214428697855,0.7475841422095019,0.12195457212944404
Alabama,35149,630,160,9.318930731707317,1.5948023266002693,0.170188788519215,0.10671466029399149
Alabama,35150,18472,4405,10.914078409785931,43.90690155421367,5.4361938967574295,0.1238118314963568
